Date,Open,High,Low,Close,Volume
20190913,1.210,1.250,1.200,1.250,2753500
20190916,1.240,1.260,1.230,1.230,1525700
20190917,1.220,1.230,1.190,1.190,3565900
20190918,1.190,1.200,1.150,1.150,2602600
20190919,1.160,1.210,1.160,1.200,6413700
20190920,1.200,1.240,1.200,1.240,2476700
20190923,1.230,1.230,1.200,1.220,1386700
20190924,1.210,1.230,1.200,1.210,1358500
20190925,1.200,1.210,1.180,1.190,1593700
20190926,1.200,1.210,1.190,1.200,1993600
20190927,1.200,1.200,1.160,1.170,1406300
20190930,1.160,1.170,1.150,1.170,1230400
20191001,1.180,1.210,1.180,1.200,1564300
20191002,1.170,1.190,1.160,1.170,1524400
20191003,1.150,1.150,1.120,1.150,4003500
20191004,1.150,1.180,1.140,1.160,1408100
20191007,1.170,1.180,1.160,1.180,853700
20191008,1.180,1.200,1.160,1.160,2266000
20191009,1.160,1.180,1.150,1.160,949700
20191010,1.160,1.180,1.160,1.180,699200
20191011,1.170,1.190,1.170,1.180,623100
20191014,1.190,1.220,1.190,1.190,1956200
20191015,1.190,1.200,1.170,1.180,874400
20191016,1.190,1.200,1.170,1.190,1307900
20191017,1.180,1.190,1.170,1.180,601100
20191018,1.180,1.180,1.150,1.160,1572200
20191021,1.160,1.180,1.160,1.170,835000
20191022,1.170,1.190,1.170,1.170,674800
20191025,1.200,1.200,1.170,1.180,1591200
20191029,1.190,1.190,1.170,1.170,1069900
20191030,1.180,1.190,1.160,1.180,1647400
20191031,1.200,1.220,1.190,1.210,2507700
20191101,1.210,1.210,1.190,1.200,1062600
20191104,1.200,1.220,1.190,1.200,993600
20191105,1.200,1.220,1.190,1.220,1264600
20191106,1.220,1.260,1.210,1.230,4750700
20191107,1.240,1.250,1.210,1.250,1730200
20191108,1.250,1.270,1.240,1.250,1950500
20191111,1.250,1.250,1.210,1.220,1226700
20191112,1.230,1.240,1.220,1.230,1097800
20191113,1.240,1.240,1.210,1.210,975700
20191114,1.210,1.220,1.180,1.190,2282700
20191115,1.200,1.220,1.190,1.190,562600
20191118,1.200,1.240,1.200,1.230,2363400
20191119,1.220,1.240,1.210,1.220,1100300
20191120,1.230,1.230,1.210,1.210,421300
20191121,1.200,1.210,1.170,1.180,1879800
20191122,1.190,1.200,1.180,1.200,1004000
20191125,1.210,1.220,1.210,1.220,908300
20191126,1.220,1.220,1.180,1.200,2948700
20191127,1.200,1.200,1.180,1.190,471600
20191128,1.190,1.200,1.170,1.180,1157400
20191129,1.180,1.190,1.160,1.170,1013600
20191202,1.170,1.190,1.170,1.180,894800
20191203,1.180,1.190,1.180,1.190,1334300
20191204,1.180,1.200,1.180,1.190,2632900
20191205,1.190,1.200,1.170,1.170,2914400
20191206,1.170,1.180,1.160,1.180,1525600
